Subject,Start Date,Start Time,Location,Description
HAIG 4 Loisirs: Bénévolat Vide grenier (sécurité),2024-04-21,05:00,"",https://haig4loisirs.yaentrainement.fr/events/18190147
HAIG 4 Loisirs: ERSTEIN 3 - SM4,2024-04-21,13:45,"College Romain Rolland, RUE ERCKMANN CHATRIAN 67150 ERSTEIN",https://haig4loisirs.yaentrainement.fr/events/17476684
HAIG 4 Loisirs: Rangement vide grenier HAIG,2024-04-21,17:30,"Illkirch Lixenbuhl, 67400 Illkirch-Graffenstaden",https://haig4loisirs.yaentrainement.fr/events/18190593
HAIG 4 Loisirs: Entraînement HAIG 4,2024-04-25,20:00,"Gymnase des 4 Vents, 1 Rue du 23 Novembre,  67400 Illkirch-Graffenstaden",https://haig4loisirs.yaentrainement.fr/events/17370272
HAIG 4 Loisirs: Entraînement HAIG 4,2024-05-02,20:00,"Gymnase des 4 Vents, 1 Rue du 23 Novembre,  67400 Illkirch-Graffenstaden",https://haig4loisirs.yaentrainement.fr/events/17370273
HAIG 4 Loisirs: Pas d’Entraînement HAIG 4 (ferié),2024-05-09,20:00,"Gymnase des 4 Vents, 1 Rue du 23 Novembre,  67400 Illkirch-Graffenstaden",https://haig4loisirs.yaentrainement.fr/events/17370274
HAIG 4 Loisirs: Entraînement HAIG 4,2024-05-16,20:00,"Gymnase des 4 Vents, 1 Rue du 23 Novembre,  67400 Illkirch-Graffenstaden",https://haig4loisirs.yaentrainement.fr/events/17370275
HAIG 4 Loisirs: STRASBOURG SUD 3 - SM4,2024-05-19,16:00,"Salle ampère, Rue de wattwiller, Strasbourg",https://haig4loisirs.yaentrainement.fr/events/17476685
HAIG 4 Loisirs: Apéro et repas d’après match,2024-05-19,18:00,"","https://haig4loisirs.yaentrainement.fr/events/18129123  
Le lundi est férié, on peut faire la fête !"
HAIG 4 Loisirs: Entraînement HAIG 4,2024-05-23,20:00,"Gymnase des 4 Vents, 1 Rue du 23 Novembre,  67400 Illkirch-Graffenstaden",https://haig4loisirs.yaentrainement.fr/events/17370276
HAIG 4 Loisirs: Entraînement HAIG 4,2024-05-30,20:00,"Gymnase des 4 Vents, 1 Rue du 23 Novembre,  67400 Illkirch-Graffenstaden",https://haig4loisirs.yaentrainement.fr/events/17370277
HAIG 4 Loisirs: Entraînement HAIG 4,2024-06-06,20:00,"Gymnase des 4 Vents, 1 Rue du 23 Novembre,  67400 Illkirch-Graffenstaden",https://haig4loisirs.yaentrainement.fr/events/17370278
HAIG 4 Loisirs: Entraînement HAIG 4,2024-06-13,20:00,"Gymnase des 4 Vents, 1 Rue du 23 Novembre,  67400 Illkirch-Graffenstaden",https://haig4loisirs.yaentrainement.fr/events/17370279
HAIG 4 Loisirs: Entraînement HAIG 4,2024-06-20,20:00,"Gymnase des 4 Vents, 1 Rue du 23 Novembre,  67400 Illkirch-Graffenstaden",https://haig4loisirs.yaentrainement.fr/events/17370280
